﻿_id,Year,Month,Region,Type,Currency,Value in USD million
470,2018,9,West Bank,Non-interest-bearing,USD,1481.2
471,2018,10,West Bank,Non-interest-bearing,USD,1405.2
472,2018,11,West Bank,Non-interest-bearing,USD,1353.8
473,2018,12,West Bank,Non-interest-bearing,USD,1394.3
474,2019,1,West Bank,Non-interest-bearing,USD,1392.1
475,2019,2,West Bank,Non-interest-bearing,USD,1398.9
476,2019,3,West Bank,Non-interest-bearing,USD,1437.7
477,2019,4,West Bank,Non-interest-bearing,USD,1431.2
478,2019,5,West Bank,Non-interest-bearing,USD,1411.3
479,2019,6,West Bank,Non-interest-bearing,USD,1496.1
480,2019,7,West Bank,Non-interest-bearing,USD,1541.3
481,2019,8,West Bank,Non-interest-bearing,USD,1536.7
482,2019,9,West Bank,Non-interest-bearing,USD,1532.1
483,2019,10,West Bank,Non-interest-bearing,USD,1481.7
484,2000,12,West Bank,Non-interest-bearing,Other FX,
485,2001,12,West Bank,Non-interest-bearing,Other FX,
486,2002,12,West Bank,Non-interest-bearing,Other FX,
487,2003,12,West Bank,Non-interest-bearing,Other FX,
488,2004,12,West Bank,Non-interest-bearing,Other FX,
489,2005,12,West Bank,Non-interest-bearing,Other FX,
490,2006,12,West Bank,Non-interest-bearing,Other FX,64.0
491,2007,1,West Bank,Non-interest-bearing,Other FX,66.5
492,2007,2,West Bank,Non-interest-bearing,Other FX,59.7
493,2007,3,West Bank,Non-interest-bearing,Other FX,64.7
494,2007,4,West Bank,Non-interest-bearing,Other FX,56.9
495,2007,5,West Bank,Non-interest-bearing,Other FX,68.3
496,2007,6,West Bank,Non-interest-bearing,Other FX,137.1
497,2007,7,West Bank,Non-interest-bearing,Other FX,97.4
498,2007,8,West Bank,Non-interest-bearing,Other FX,99.6
499,2007,9,West Bank,Non-interest-bearing,Other FX,122.4
500,2007,10,West Bank,Non-interest-bearing,Other FX,95.7
